﻿MM00000001,173240,石川県,川北町,公共施設一覧,川北町内の公共施設一覧です。,公共施設,住宅・土地・建設,,2024-05-07,,石川県川北町,2023-04-01/2024-04-01,173240_public_facility.csv,http://www.town.kawakita.ishikawa.jp/gyosei1/soumu/entry-522.html,csv,2024-05-07,2024-05-07,無
MM00000002,173240,石川県,川北町,文化財一覧,川北町内の文化財一覧です。,文化財,教育・文化・スポーツ・生活,,2024-05-07,,石川県川北町,2023-04-01/2024-04-01,173240_cultural_property.csv,http://www.town.kawakita.ishikawa.jp/gyosei1/soumu/entry-522.html,csv,2024-05-07,2024-05-07,無
MM00000003,173240,石川県,川北町,指定緊急避難場所一覧,川北町内の指定緊急避難場所一覧です。,指定緊急避難場所;避難所,司法・安全・環境,,2024-05-07,,石川県川北町,2023-04-01/2024-04-01,173240_evacuation_space.csv,http://www.town.kawakita.ishikawa.jp/gyosei1/soumu/entry-522.html,csv,2024-05-07,2024-05-07,無
MM00000004,173240,石川県,川北町,地域・年齢別人口,川北町内の地域・年齢別人口です。,人口,人口・世帯,,2024-05-07,,石川県川北町,2023-04-01/2024-04-01,173240_population_20230401.csv,http://www.town.kawakita.ishikawa.jp/gyosei1/soumu/entry-522.html,csv,2024-05-07,2024-05-07,無
MM00000005,173240,石川県,川北町,子育て施設一覧,川北町内の子育て施設一覧です。,子育て;育児,教育・文化・スポーツ・生活,,2024-05-07,,石川県川北町,2023-04-01/2024-04-01,173240_preschool.csv,http://www.town.kawakita.ishikawa.jp/gyosei1/soumu/entry-522.html,csv,2024-05-07,2024-05-07,無
MM00000006,173240,石川県,川北町,公衆無線LANアクセスポイント一覧,川北町内の公衆無線LANアクセスポイント一覧です。,公衆無線LAN,情報通信・科学技術,,2024-05-07,,石川県川北町,2023-04-01/2024-04-01,173240_public_wireless_lan.csv,http://www.town.kawakita.ishikawa.jp/gyosei1/soumu/entry-522.html,csv,2024-05-07,2024-05-07,無
MM00000007,173240,石川県,川北町,AED設置箇所一覧,川北町内のAED設置箇所一覧です。,AED,司法・安全・環境,,2024-05-07,,石川県川北町,2023-04-01/2024-04-01,173240_aed.csv,http://www.town.kawakita.ishikawa.jp/gyosei1/soumu/entry-522.html,csv,2024-05-07,2024-05-07,無
MM00000008,173240,石川県,川北町,介護サービス事業所一覧,川北町内の介護サービス事業所一覧です。,介護サービス事業所,社会保障・衛生,,2024-05-07,,石川県川北町,2023-04-01/2024-04-01,173240_care_service.csv,http://www.town.kawakita.ishikawa.jp/gyosei1/soumu/entry-522.html,csv,2024-05-07,2024-05-07,無
MM00000009,173240,石川県,川北町,医療機関一覧,川北町内の医療機関一覧です。,医療機関;病院;診療所;歯科医院,社会保障・衛生,,2024-05-07,,石川県川北町,2023-04-01/2024-04-01,173240_hospital.csv,http://www.town.kawakita.ishikawa.jp/gyosei1/soumu/entry-522.html,csv,2024-05-07,2024-05-07,無
MM00000010,173240,石川県,川北町,観光施設一覧,川北町内の観光施設一覧です。,観光,その他,,2024-05-07,,石川県川北町,2023-04-01/2024-04-01,173240_tourism.csv,http://www.town.kawakita.ishikawa.jp/gyosei1/soumu/entry-522.html,csv,2024-05-07,2024-05-07,無
MM00000011,173240,石川県,川北町,イベント一覧,川北町内のイベント一覧です。,イベント,その他,,2024-05-07,,石川県川北町,2023-04-01/2024-04-01,173240_event.csv,http://www.town.kawakita.ishikawa.jp/gyosei1/soumu/entry-522.html,csv,2024-05-07,2024-05-07,無
MM00000012,173240,石川県,川北町,公衆トイレ一覧,川北町内の公衆トイレ一覧です。,公衆トイレ,司法・安全・環境,,2024-05-07,,石川県川北町,2023-04-01/2024-04-01,173240_public_toilet.csv,http://www.town.kawakita.ishikawa.jp/gyosei1/soumu/entry-522.html,csv,2024-05-07,2024-05-07,無
MM00000013,173240,石川県,川北町,消防水利施設一覧,川北町内の消防水利施設一覧です。,消防水利,司法・安全・環境,,2024-05-07,,石川県川北町,2023-04-01/2024-04-01,173240_fire_hydrant.csv,http://www.town.kawakita.ishikawa.jp/gyosei1/soumu/entry-522.html,csv,2024-05-07,2024-05-07,無
,,,,,,,,,,,,,,,,,,
