﻿173240,MM17324001,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字壱ツ屋ニ70-1,石川県,能美郡川北町,字壱ツ屋,ニ70-1,,36.467381,136.549582,,防火水槽のため、口径なし。
173240,MM17324002,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字山田先出礼301-1,石川県,能美郡川北町,字山田先出,礼301-1,,36.465723,136.548276,,防火水槽のため、口径なし。
173240,MM17324003,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字山田先出礼58-1,石川県,能美郡川北町,字山田先出,礼58-1,,36.466729,136.551018,,防火水槽のため、口径なし。
173240,MM17324004,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字山田先出仁163,石川県,能美郡川北町,字山田先出,仁163,,36.466517,136.561085,,防火水槽のため、口径なし。
173240,MM17324005,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字土室ル173,石川県,能美郡川北町,字土室,ル173,,36.472238,136.560684,,防火水槽のため、口径なし。
173240,MM17324006,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字土室ヲ59-1,石川県,能美郡川北町,字土室,ヲ59-1,,36.473888,136.560587,,防火水槽のため、口径なし。
173240,MM17324007,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字土室ナ72,石川県,能美郡川北町,字土室,ナ72,,36.474230,136.558956,,防火水槽のため、口径なし。
173240,MM17324008,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字土室333-2,石川県,能美郡川北町,字土室,333-2,,36.473209,136.557067,,防火水槽のため、口径なし。
173240,MM17324009,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字土室よ209,石川県,能美郡川北町,字土室,よ209,,36.472364,136.558504,,防火水槽のため、口径なし。
173240,MM17324010,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字土室ト225-1,石川県,能美郡川北町,字土室,ト225-1,,36.471128,136.562885,,防火水槽のため、口径なし。
173240,MM17324011,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字土室16-12,石川県,能美郡川北町,字土室, 16-12,,36.469175,136.573234,,防火水槽のため、口径なし。
173240,MM17324012,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字土室 1-29,石川県,能美郡川北町,字土室, 1-29,,36.470375,136.573776,,防火水槽のため、口径なし。
173240,MM17324013,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字三反田ロ149,石川県,能美郡川北町,字三反田,ロ149,,36.467972,136.574124,,防火水槽のため、口径なし。
173240,MM17324014,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字三反田ロ23,石川県,能美郡川北町,字三反田,ロ23,,36.467573,136.576639,,防火水槽のため、口径なし。
173240,MM17324015,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字中島ワ128,石川県,能美郡川北町,字中島,ワ128,,36.465110,136.585071,,防火水槽のため、口径なし。
173240,MM17324016,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字中島ワ17,石川県,能美郡川北町,字中島,ワ17,,36.464850,136.586311,,防火水槽のため、口径なし。
173240,MM17324017,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字中島ト,石川県,能美郡川北町,字中島,ト,,36.463221,136.588228,,防火水槽のため、口径なし。
173240,MM17324018,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字中島ヲ154-1,石川県,能美郡川北町,字中島,ヲ154-1,,36.463231,136.588242,,防火水槽のため、口径なし。
173240,MM17324019,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字中島ヲ72,石川県,能美郡川北町,字中島,ヲ72,,36.463043,136.590140,,防火水槽のため、口径なし。
173240,MM17324020,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字藤蔵へ9-1,石川県,能美郡川北町,字藤蔵,へ9-1,,36.460512,136.600903,,防火水槽のため、口径なし。
173240,MM17324021,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字与九郎島ヘ82,石川県,能美郡川北町,字与九郎島,ヘ82,,36.472583,136.539479,,防火水槽のため、口径なし。
173240,MM17324022,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字与九郎島ロ11,石川県,能美郡川北町,字与九郎島,ロ11,,36.471958,136.541526,,防火水槽のため、口径なし。
173240,MM17324023,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字与九郎島ヘ108,石川県,能美郡川北町,字与九郎島,ヘ108,,36.471753,136.540582,,防火水槽のため、口径なし。
173240,MM17324024,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字与九郎島へ68,石川県,能美郡川北町,字与九郎島,へ68,,36.471889,136.538580,,防火水槽のため、口径なし。
173240,MM17324025,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字与九郎島157-3,石川県,能美郡川北町,字与九郎島,157-3,,36.471185,136.536987,,防火水槽のため、口径なし。
173240,MM17324026,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字与九郎島ヘ32,石川県,能美郡川北町,字与九郎島,ヘ32,,36.471038,136.539868,,防火水槽のため、口径なし。
173240,MM17324027,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字壱ツ屋272-1,石川県,能美郡川北町,字壱ツ屋,272-1,,36.471005,136.542571,,防火水槽のため、口径なし。
173240,MM17324028,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字壱ツ屋ヘ46,石川県,能美郡川北町,字壱ツ屋,ヘ46,,36.469224,136.544759,,防火水槽のため、口径なし。
173240,MM17324029,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字壱ツ屋ヘ163-2,石川県,能美郡川北町,字壱ツ屋,ヘ163-2,,36.468002,136.545432,,防火水槽のため、口径なし。
