﻿173240,CC17324001,川北町立中島小学校,カワキタチョウリツナカジマショウガッコウ,Kawakita Municipal Nakajima Elementary School,173240,石川県能美郡川北町字中島ワ17,石川県,能美郡川北町,字中島,ワ１７,,36.464680758025,136.586335197287,62,(076)277-5828,173240,石川県,川北町,1,,,1,,,,,1,940,藤蔵;中島;サンハイム中島;三反田;サンハイム三反田;けやきタウン,,,,
173240,CC17324002,川北町立川北小学校,カワキタチョウリツカワキタショウガッコウ,Kawakita Municipal Kawakita Elementary School,173240,石川県能美郡川北町字壱ツ屋ヲ25-1,石川県,能美郡川北町,字壱ツ屋,ヲ25-1,,36.472220516907,136.544572713824,33,(076)277-0054,173240,石川県,川北町,1,,,1,,,,,1,912,草深;土室;サンハイム川北;上先出;下先出;壱ツ屋,,,,
173240,CC17324003,川北町立川北中学校,カワキタチョウリツカワキタチュウガッコウ,Kawakita Municipal Kawakita Junior High School,173240,石川県能美郡川北町字壱ツ屋チ82,石川県,能美郡川北町,字壱ツ屋,チ82,,36.472575599709,136.543622044796,32,(076)277-0354,173240,石川県,川北町,1,,,1,,,,,1,1263,ひばりタウン;グリーンタウン;与九郎島;上田子島;下田子島;舟場島,,,,
173240,CC17324004,川北町武道館,カワキタマチブドウカン,Kawakita Town Budokan,173240,石川県能美郡川北町字壱ツ屋チ85,石川県,能美郡川北町,字壱ツ屋,チ85,,36.472153912588,136.543967275575,32,(076)277-1151,173240,石川県,川北町,1,,,1,,,,,1,512,ひばりタウン;グリーンタウン;与九郎島;上田子島;下田子島;舟場島,,,,
173240,CC17324005,川北町立橘小学校,カワキタチョウリツタチバナショウガッコウ,Kawakita Municipal Tachibana Elementary School,173240,石川県能美郡川北町字橘ソ68,石川県,能美郡川北町,字橘,ソ68,,36.473038885900,136.508898097557,13,(076)277-0011,173240,石川県,川北町,1,,,1,,,,,1,1380,木呂場;木呂場町;橘;橘新;朝日;なでしこタウン;サンハイム橘,,,,
173240,CC17324006,川北町東部地区学習等供用施設,カワキタマチトウブチクガクシュウトウキョウヨウシセツ,Kawakita Town Eastern District Study Facilities,173240,石川県能美郡川北町字中島ワ128-2,石川県,能美郡川北町,字中島,ワ128-2,,36.464965431067,136.584820738391,60,(076)277-1151,173240,石川県,川北町,,,,1,,,,,1,88,,,,,
173240,CC17324007,川北町西部地区学習等供用施設,カワキタマチセイブチクガクシュウトウキョウヨウシセツ,Kawakita Town West District Learning Facilities,173240,石川県能美郡川北町字橘59-1,石川県,能美郡川北町,字橘,ロ59-1,,36.4748154617789,136.513064517796,15,(076)277-1151,173240,石川県,川北町,,,,1,,,,,1,101,,,,,
173240,CC17324008,川北町立中島保育所,カワキタチョウリツナカジマホイクショ,Kawakita Municipal Nakajima Nursery School,173240,石川県能美郡川北町字中島へ2-2,石川県,能美郡川北町,字中島,へ2-2,,36.4632753659472,136.587305452167,62,(076)277-5047,173240,石川県,川北町,,,,1,,,,,,258,,,,,
173240,CC17324009,川北町立川北保育所,カワキタチョウリツカワキタホイクショ,Kawakita Municipal Kawakita Nursery School,173240,石川県能美郡川北町字土室丙129-1,石川県,能美郡川北町,字土室,丙129-1,,36.4731897702455,136.544717212036,32,(076)277-1451,173240,石川県,川北町,,,,1,,,,,,362,,,,,
173240,CC17324010,川北町立橘保育所,カワキタチョウリツカワキタホイクショ,Kawakita Municipal Tachibana Nursery School,173240,石川県能美郡川北町字橘ソ58,石川県,能美郡川北町,字橘,ソ58,,36.4721949028097,136.509237795108,13,(076)277-0311,173240,石川県,川北町,,,,1,,,,,,252,,,,,
173240,CC17324011,百寿会館,ヒャクジュカイカン,Hyakuju Kaikan,173240,石川県能美郡川北町字壱ツ屋174,石川県,能美郡川北町,字壱ツ屋,174,,36.4683600950137,136.541810593259,31,(076)277-1842,173240,石川県,川北町,,,,1,,,,,,182,,,,,
173240,CC17324012,川北町保健センター,ホケンセンター,Kawakita Health Center,173240,石川県能美郡川北町字壱ツ屋196,石川県,能美郡川北町,字壱ツ屋,196,,36.4676362430890,136.543627427254,32,(076)277-8388,173240,石川県,川北町,,,,1,,,,,,639,,,,,
173240,CC17324013,川北町東部地区児童館,カワキタマチトウブチクジドウカン,Kawakita Town Eastern District Children's House,173240,石川県能美郡川北町字中島ヘ2-1,石川県,能美郡川北町,字中島,へ2-1,,36.4637160291321,136.587393254004,61,(076)277-5271,173240,石川県,川北町,,,,1,,,,,1,95,,,,,
173240,CC17324014,川北町児童館,カワキタマチジドウカン,Kawakita Town Children's Hall,173240,石川県能美郡川北町字土室129-1,石川県,能美郡川北町,字土室,丙129-1,,36.4731280026994,136.545166954392,32,(076)277-1314,173240,石川県,川北町,,,,1,,,,,1,55,,,,,
173240,CC17324015,川北町西部地区児童館,カワキタマチセイブチクジドウカン,Kawakita Town West District Children's Center,173240,石川県能美郡川北町字橘平44,石川県,能美郡川北町,字橘,平44,,36.4730654663391,136.509556622094,13,(076)277-1222,173240,石川県,川北町,,,,1,,,,,1,95,,,,,
